#client,boc
Mozilla/4.0 (compatible; MSIE 5.0; Windows NT; DigExt; DTS Agent,Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 7.0b; Windows NT 6.0),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; InfoPath.2; InfoPath.3),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; .NET CLR 1.1.4322),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; .NET CLR 2.0.50727),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; .NET CLR 2.0.50727; InfoPath.2),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; .NET CLR 2.0.50727; .NET CLR 3.0.04506.30),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; SV1),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; SV1; .NET CLR 2.0.50727),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; Trident/4.0),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; Trident/4.0; .NET CLR 1.1.4322),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; Trident/4.0; .NET CLR 2.0.50727),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; Trident/4.0; .NET CLR 2.0.50727; 360space),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; Trident/4.0),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0; BTRS125526),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0; GTB7.4; InfoPath.2),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0; GTB7.4; .NET4.0C),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0; InfoPath.1),Cobalt Strike Default Profile User-Agent
Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0; InfoPath.2),Cobalt Strike Default Profile User-Agent
